1,74992482,446
1,74992483,424
1,74992484,142
1,74992486,193
1,TOTALE apt-1,1205
2,74593493,480
2,74593494,352
2,74593496,383
2,74593497,957
2,TOTALE apt-2,2172
3,74992444,18
3,74992449,19
3,74593495,9
3,75229294,0
3,TOTALE apt-3,46
4,74992467,166
4,74992468,185
4,74992470,136
4,74992471,287
4,TOTALE apt-4,774
5,74992452,970
5,74992453,270
5,74992455,198
5,74992456,878
5,TOTALE apt-5,2316
6,74992454,251
6,74992459,259
6,74992469,453
6,74992474,797
6,TOTALE apt-6,1760
7,74992464,350
7,74992479,614
7,74992485,537
7,74992489,649
7,TOTALE apt-7,2150
8,74992477,0
8,74992478,0
8,74992480,0
8,74992481,0
8,TOTALE apt-8,0
9,74593528,750
9,74593529,279
9,74593530,205
9,74593532,678
9,TOTALE apt-9,1912
10,74593533,260
10,74593534,111
10,74593535,74
10,74593537,283
10,TOTALE apt-10,728
11,75229136,737
11,75229137,480
11,75229138,26
11,75229140,866
11,TOTALE apt-11,2109
12,74593523,1203
12,74593524,735
12,74593526,391
12,74593527,286
12,TOTALE apt-12,2615
13,74593508,132
13,74593509,89
13,74593510,39
13,74593511,394
13,74593512,125
13,TOTALE apt-13,779
14,74992457,16
14,74992458,35
14,74992460,12
14,74992461,59
14,TOTALE apt-14,122
15,74593488,120
15,74593489,272
15,74593491,488
15,74593492,659
15,TOTALE apt-15,1539
16,74992487,563
16,74992488,243
16,74992490,46
16,74992491,820
16,TOTALE apt-16,1672
17,74593513,323
17,74593514,810
17,74593516,260
17,74593517,428
17,TOTALE apt-17,1821
18,74593503,558
18,74593504,107
18,74593506,9
18,74593507,1144
18,TOTALE apt-18,1818
19,74593490,877
19,74593505,518
19,74593515,179
19,74593521,146
19,TOTALE apt-19,1720
20,75229282,457
20,75229283,1
20,75229284,1002
20,75229286,2209
20,TOTALE apt-20,3669
21,75229277,96
21,75229278,111
21,75229280,2
21,75229281,280
21,TOTALE apt-21,489
22,74992442,61
22,74992443,779
22,74992445,266
22,74992446,313
22,TOTALE apt-22,1419
23,74593518,240
23,74593519,191
23,74593520,21
23,74593522,67
23,TOTALE apt-23,519
24,75229252,23
24,75229253,39
24,75229255,28
24,75229256,64
24,TOTALE apt-24,154
25,75223670,1026
25,75223671,459
25,75223674,288
25,75223693,193
25,TOTALE apt-25,1966
26,75229254,327
26,75229279,57
26,75229285,42
26,75229289,21
26,TOTALE apt-26,447
27,75229287,323
27,75229288,1355
27,75229290,237
27,75229291,467
27,TOTALE apt-27,2382
28,75229141,210
28,75229142,81
28,75229144,448
28,75229145,369
28,TOTALE apt-28,1108
29,81014825,31
29,81014826,49
29,81014827,19
29,81014828,0
29,TOTALE apt-29,99
30,75229292,250
30,75229293,888
30,75229295,1734
30,75229296,605
30,TOTALE apt-30,3477
